﻿"sep=;"
Nomenclature file from goRENI, version 3.19 as of 20-Oct-2022
Organ Working Group;Organ;Lesion;Modifier(s);Synonym(s);Biol. Behavior;Status;DiagNo;OrganNo;LesionNo
Mammary Gland and other;Preputial gland;Adenoma;;;B;Published;5853;1105;8000;
Mammary Gland and other;Preputial gland;Atrophy;;;N;Published;5844;1105;6101;
Mammary Gland and other;Preputial gland;Basophilia;;;N;Published;6433;1105;6271;
Mammary Gland and other;Preputial gland;Carcinoma, squamous cell;"Keratinizing; Non-keratinizing";;M;Added after publication;5859;1105;9020;
Mammary Gland and other;Preputial gland;Degeneration;;;N;Published;6430;1105;6105;
Mammary Gland and other;Preputial gland;Dilatation;Ductular;;N;Modified after publication;6436;1105;6422;
Mammary Gland and other;Preputial gland;Hyperplasia;"Acinar; Ductular";;H;Published;5851;1105;7002;
Mammary Gland and other;Preputial gland;Hyperplasia, squamous cell;;;H;Added after publication;5755;1105;7022;
Mammary Gland and other;Preputial gland;Infiltrate;;;N;Published;6434;1105;6272;
Mammary Gland and other;Preputial gland;Inflammation;"Acute; Chronic; Chronic active; Granulomatous";;N;Published;6435;1105;6257;
Mammary Gland and other;Preputial gland;Necrosis;;;N;Published;6432;1105;6116;
Mammary Gland and other;Preputial gland;Papilloma, squamous cell;;;B;Published;5856;1105;8040;
Mammary Gland and other;Preputial gland;Single cell necrosis;;;N;Modified after publication;6431;1105;6198;
Mammary Gland and other;Preputial gland;Tumor, basal cell, malignant;;;M;Published;5860;1105;9138;
Mammary Gland and other;Zymbal's gland;Adenoma, sebaceous cell;;;B;Published;6353;1145;8008;
Mammary Gland and other;Zymbal's gland;Atrophy, acinar cell;;;N;Modified after publication;6350;1145;6438;
Mammary Gland and other;Zymbal's gland;Basophilia;;;N;Published;6427;1145;6271;
Mammary Gland and other;Zymbal's gland;Carcinoma;"Sebaceous cell; Squamous cell";;M;Published;6355;1145;9011;
Mammary Gland and other;Zymbal's gland;Degeneration;;;N;Published;6424;1145;6105;
Mammary Gland and other;Zymbal's gland;Dilatation;Ductular;;N;Modified after publication;6429;1145;6422;
Mammary Gland and other;Zymbal's gland;Hyperplasia;"Sebaceous cell; Squamous cell";;H;Published;6351;1145;7002;
Mammary Gland and other;Zymbal's gland;Infiltrate;;;N;Published;6428;1145;6272;
Mammary Gland and other;Zymbal's gland;Necrosis;;;N;Published;6426;1145;6116;
Mammary Gland and other;Zymbal's gland;Papilloma, squamous cell;;;B;Published;6354;1145;8040;
Mammary Gland and other;Zymbal's gland;Single cell necrosis;;;N;Modified after publication;6425;1145;6198;
Male Reproductive;Ampullary gland;Hyperplasia, atypical;;;H;Published;5722;1174;7069;
Male Reproductive;Bulbourethral gland;Amyloid;;;N;Published;5698;1013;6100;
Male Reproductive;Bulbourethral gland;Angiectasis;;;N;Published;5712;1013;6050;
Male Reproductive;Bulbourethral gland;Aplasia;;;N;Published;5696;1013;6299;
Male Reproductive;Bulbourethral gland;Atrophy;"Acinar; Vesicle; Cystic";;N;Published;5700;1013;6101;
Male Reproductive;Bulbourethral gland;Corpora amylacea;;;N;Modified after publication;6414;1013;6104;
Male Reproductive;Bulbourethral gland;Dilatation, acinar/vesicle;Cystic;;N;Modified after publication;5703;1013;6308;
Male Reproductive;Bulbourethral gland;Fibrosis, stroma;;;N;Modified after publication;5704;1013;6517;
Male Reproductive;Bulbourethral gland;Hypoplasia;;;N;Published;5697;1013;6182;
Male Reproductive;Bulbourethral gland;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6417;1013;6227;
Male Reproductive;Bulbourethral gland;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed cell. Other modifiers include purulent, or granulomatous";;N;Published;5709;1013;6257;
Male Reproductive;Bulbourethral gland;Inflammation, vascular/perivascular;;;N;Published;5710;1013;6312;
Male Reproductive;Bulbourethral gland;Metaplasia;"Mucinous; Squamous cell; Transitional cell";;N;Published;5720;1013;6309;
Male Reproductive;Bulbourethral gland;Necrosis;;;N;Published;5706;1013;6116;
Male Reproductive;Bulbourethral gland;Single cell necrosis;;;N;Modified after publication;5699;1013;6198;
Male Reproductive;Coagulating gland;Adenocarcinoma;;;M;Published;5725;1021;9001;
Male Reproductive;Coagulating gland;Adenoma;;;B;Published;5723;1021;8000;
Male Reproductive;Coagulating gland;Amyloid;;;N;Published;5698;1021;6100;
Male Reproductive;Coagulating gland;Angiectasis;;;N;Published;5712;1021;6050;
Male Reproductive;Coagulating gland;Aplasia;;;N;Published;5696;1021;6299;
Male Reproductive;Coagulating gland;Atrophy;"Acinar; Vesicle; Cystic";;N;Published;5700;1021;6101;
Male Reproductive;Coagulating gland;Carcinoma, squamous cell;Adenosquamous;;M;Published;5727;1021;9020;
Male Reproductive;Coagulating gland;Corpora amylacea;;;N;Modified after publication;6414;1021;6104;
Male Reproductive;Coagulating gland;Dilatation, acinar/vesicle;Cystic;;N;Modified after publication;5703;1021;6308;
Male Reproductive;Coagulating gland;Fibrosis, stroma;;;N;Modified after publication;5704;1021;6517;
Male Reproductive;Coagulating gland;Hyperplasia, atypical;;;H;Published;5722;1021;7069;
Male Reproductive;Coagulating gland;Hyperplasia, diffuse;;;H;Modified after publication;5715;1021;7088;
Male Reproductive;Coagulating gland;Hyperplasia, reactive;;;H;Published;5716;1021;7089;
Male Reproductive;Coagulating gland;Hypoplasia;;;N;Published;5697;1021;6182;
Male Reproductive;Coagulating gland;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6417;1021;6227;
Male Reproductive;Coagulating gland;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed cell. Other modifiers include purulent, or granulomatous";;N;Published;5709;1021;6257;
Male Reproductive;Coagulating gland;Inflammation, vascular/perivascular;;;N;Published;5710;1021;6312;
Male Reproductive;Coagulating gland;Metaplasia;"Mucinous; Squamous cell; Transitional cell";;N;Published;5720;1021;6309;
Male Reproductive;Coagulating gland;Necrosis;;;N;Published;5706;1021;6116;
Male Reproductive;Coagulating gland;Papilloma, squamous cell;;;B;Published;5724;1021;8040;
Male Reproductive;Coagulating gland;Single cell necrosis;;;N;Modified after publication;5699;1021;6198;
Male Reproductive;Coagulating gland;Tumor, granular cell, benign;;;B;Published;6415;1021;8052;
Male Reproductive;Coagulating gland;Tumor, granular cell, malignant;;;M;Published;6416;1021;9133;
Male Reproductive;Coagulating gland;Vacuolation, epithelium;"Macrovesicular; Microvesicular";;N;Modified after publication;6413;1021;6406;
Male Reproductive;Efferent ducts;Amyloid;;;N;Published;5680;1173;6100;
Male Reproductive;Efferent ducts;Aplasia;;;N;Published;5679;1173;6299;
Male Reproductive;Efferent ducts;Atrophy, duct;;;N;Modified after publication;5682;1173;6301;
Male Reproductive;Efferent ducts;Cell debris, lumen;"Caput; Cauda";;N;Modified after publication;6408;1173;6305;
Male Reproductive;Efferent ducts;Cribriform change;;;N;Published;6405;1173;6302;
Male Reproductive;Efferent ducts;Degeneration, epithelium;;;N;Modified after publication;5683;1173;6300;
Male Reproductive;Efferent ducts;Dilatation, duct;Cystic;;N;Modified after publication;6458;1173;6315;
Male Reproductive;Efferent ducts;Edema;;;N;Published;6409;1173;6108;
Male Reproductive;Efferent ducts;Hypoplasia;;;N;Published;6403;1173;6182;
Male Reproductive;Efferent ducts;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6410;1173;6227;
Male Reproductive;Efferent ducts;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed inflammatory cell. Other modifiers include purulent or granulomatous";;N;Published;5689;1173;6257;
Male Reproductive;Efferent ducts;Metaplasia, squamous cell;;;N;Published;6407;1173;6387;
Male Reproductive;Efferent ducts;Necrosis/inflammation, vascular/perivascular;;;N;Published;5690;1173;6298;
Male Reproductive;Efferent ducts;Single cell necrosis;;;N;Modified after publication;6406;1173;6198;
Male Reproductive;Efferent ducts;Sperm granuloma;;;N;Published;5688;1173;6297;
Male Reproductive;Efferent ducts;Sperm stasis;;;N;Published;5685;1173;6287;
Male Reproductive;Efferent ducts;Spermatocele;;;N;Published;5686;1173;6288;
Male Reproductive;Efferent ducts;Vacuolation, epithelium;"Macrovesicular; Microvesicular; Basophilic";;N;Modified after publication;5687;1173;6406;
Male Reproductive;Epididymis;Adenoma, Leydig cell;;;B;Published;5692;1034;8056;
Male Reproductive;Epididymis;Adenosis;;;N;Published;5693;1034;6307;
Male Reproductive;Epididymis;Amyloid;;;N;Published;5680;1034;6100;
Male Reproductive;Epididymis;Aplasia;;;N;Published;5679;1034;6299;
Male Reproductive;Epididymis;Atrophy, duct;;;N;Modified after publication;5682;1034;6301;
Male Reproductive;Epididymis;Cell debris, lumen;"Caput; Cauda";;N;Modified after publication;6408;1034;6305;
Male Reproductive;Epididymis;Cribriform change;;;N;Published;6405;1034;6302;
Male Reproductive;Epididymis;Degeneration, epithelium;;;N;Modified after publication;5683;1034;6300;
Male Reproductive;Epididymis;Dilatation, duct;Cystic;;N;Modified after publication;6458;1034;6315;
Male Reproductive;Epididymis;Edema;;;N;Published;6409;1034;6108;
Male Reproductive;Epididymis;Histiocytic sarcoma;;;M;Published;6411;1034;9059;
Male Reproductive;Epididymis;Hypoplasia;;;N;Published;6403;1034;6182;
Male Reproductive;Epididymis;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6410;1034;6227;
Male Reproductive;Epididymis;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed inflammatory cell. Other modifiers include purulent or granulomatous";;N;Published;5689;1034;6257;
Male Reproductive;Epididymis;Karyomegaly;;;N;Published;5695;1034;6062;
Male Reproductive;Epididymis;Metaplasia, squamous cell;;;N;Published;6407;1034;6387;
Male Reproductive;Epididymis;Necrosis/inflammation, vascular/perivascular;;;N;Published;5690;1034;6298;
Male Reproductive;Epididymis;Single cell necrosis;;;N;Modified after publication;6406;1034;6198;
Male Reproductive;Epididymis;Sperm granuloma;;;N;Published;5688;1034;6297;
Male Reproductive;Epididymis;Sperm stasis;;;N;Published;5685;1034;6287;
Male Reproductive;Epididymis;Sperm, decreased, lumen;;;N;Modified after publication;5684;1034;6306;
Male Reproductive;Epididymis;Spermatocele;;;N;Published;5686;1034;6288;
Male Reproductive;Epididymis;Vacuolation, epithelium;"Macrovesicular; Microvesicular; Basophilic";;N;Modified after publication;5687;1034;6406;
Male Reproductive;Prostate;Adenocarcinoma;;;M;Published;5725;1107;9001;
Male Reproductive;Prostate;Adenoma;;;B;Published;5723;1107;8000;
Male Reproductive;Prostate;Amyloid;;;N;Published;5698;1107;6100;
Male Reproductive;Prostate;Angiectasis;;;N;Published;5712;1107;6050;
Male Reproductive;Prostate;Aplasia;;;N;Published;5696;1107;6299;
Male Reproductive;Prostate;Atrophy;"Acinar; Vesicle; Cystic";;N;Published;5700;1107;6101;
Male Reproductive;Prostate;Carcinoma, squamous cell;Adenosquamous;;M;Published;5727;1107;9020;
Male Reproductive;Prostate;Carcinosarcoma;;;M;Published;6460;1107;9135;
Male Reproductive;Prostate;Corpora amylacea;;;N;Modified after publication;6414;1107;6104;
Male Reproductive;Prostate;Dilatation, acinar/vesicle;Cystic;;N;Modified after publication;5703;1107;6308;
Male Reproductive;Prostate;Fibrosis, stroma;;;N;Modified after publication;5704;1107;6517;
Male Reproductive;Prostate;Hyperplasia, atypical;;;H;Published;5722;1107;7069;
Male Reproductive;Prostate;Hyperplasia, diffuse;;;H;Modified after publication;5715;1107;7088;
Male Reproductive;Prostate;Hyperplasia, reactive;;;H;Published;5716;1107;7089;
Male Reproductive;Prostate;Hypoplasia;;;N;Published;5697;1107;6182;
Male Reproductive;Prostate;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6417;1107;6227;
Male Reproductive;Prostate;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed cell. Other modifiers include purulent, or granulomatous";;N;Published;5709;1107;6257;
Male Reproductive;Prostate;Inflammation, vascular/perivascular;;;N;Published;5710;1107;6312;
Male Reproductive;Prostate;Mesenchymal proliferative lesion;;;B;Published;5711;1107;8100;
Male Reproductive;Prostate;Metaplasia;"Mucinous; Squamous cell; Transitional cell";;N;Published;5720;1107;6309;
Male Reproductive;Prostate;Necrosis;;;N;Published;5706;1107;6116;
Male Reproductive;Prostate;Papilloma, squamous cell;;;B;Published;5724;1107;8040;
Male Reproductive;Prostate;Single cell necrosis;;;N;Modified after publication;5699;1107;6198;
Male Reproductive;Prostate;Tumor, granular cell, benign;;;B;Published;6415;1107;8052;
Male Reproductive;Prostate;Tumor, granular cell, malignant;;;M;Published;6416;1107;9133;
Male Reproductive;Prostate;Tumor, neuroendocrine cell, malignant;;;M;Modified after publication;5726;1107;9097;
Male Reproductive;Prostate;Vacuolation, epithelium;"Macrovesicular; Microvesicular";;N;Modified after publication;6413;1107;6406;
Male Reproductive;Seminal vesicle;Adenocarcinoma;;;M;Published;5725;1114;9001;
Male Reproductive;Seminal vesicle;Adenoma;;;B;Published;5723;1114;8000;
Male Reproductive;Seminal vesicle;Amyloid;;;N;Published;5698;1114;6100;
Male Reproductive;Seminal vesicle;Angiectasis;;;N;Published;5712;1114;6050;
Male Reproductive;Seminal vesicle;Aplasia;;;N;Published;5696;1114;6299;
Male Reproductive;Seminal vesicle;Atrophy;"Acinar; Vesicle; Cystic";;N;Published;5700;1114;6101;
Male Reproductive;Seminal vesicle;Corpora amylacea;;;N;Modified after publication;6414;1114;6104;
Male Reproductive;Seminal vesicle;Dilatation, acinar/vesicle;Cystic;;N;Modified after publication;5703;1114;6308;
Male Reproductive;Seminal vesicle;Fibrosis, stroma;;;N;Modified after publication;5704;1114;6517;
Male Reproductive;Seminal vesicle;Hyperplasia, atypical;;;H;Published;5722;1114;7069;
Male Reproductive;Seminal vesicle;Hyperplasia, diffuse;;;H;Modified after publication;5715;1114;7088;
Male Reproductive;Seminal vesicle;Hyperplasia, reactive;;;H;Published;5716;1114;7089;
Male Reproductive;Seminal vesicle;Hypoplasia;;;N;Published;5697;1114;6182;
Male Reproductive;Seminal vesicle;Infiltrate, inflammatory cell;"Lymphocytic; Neutrophilic; Plasmacytic; Mixed inflammatory cell";;N;Published;6417;1114;6227;
Male Reproductive;Seminal vesicle;Inflammation;"Neutrophilic; Lymphocytic; Lymphoplasmacytic; Mixed cell. Other modifiers include purulent, or granulomatous";;N;Published;5709;1114;6257;
Male Reproductive;Seminal vesicle;Inflammation, vascular/perivascular;;;N;Published;5710;1114;6312;
Male Reproductive;Seminal vesicle;Mesenchymal proliferative lesion;;;B;Published;5711;1114;8100;
Male Reproductive;Seminal vesicle;Metaplasia;"Mucinous; Squamous cell; Transitional cell";;N;Published;5720;1114;6309;
Male Reproductive;Seminal vesicle;Necrosis;;;N;Published;5706;1114;6116;
Male Reproductive;Seminal vesicle;Single cell necrosis;;;N;Modified after publication;5699;1114;6198;
Male Reproductive;Seminal vesicle;Tumor, epithelial-stromal, benign;;;B;Published;6459;1114;8108;
Male Reproductive;Seminal vesicle;Tumor, granular cell, benign;;;B;Published;6415;1114;8052;
Male Reproductive;Seminal vesicle;Tumor, granular cell, malignant;;;M;Published;6416;1114;9133;
Male Reproductive;Seminal vesicle;Vacuolation, epithelium;"Macrovesicular; Microvesicular";;N;Modified after publication;6413;1114;6406;
Male Reproductive;Testis;Adenoma, Leydig cell;Retiform (in rat);;B;Published;5663;1127;8056;
Male Reproductive;Testis;Adenoma, rete testis;;;B;Published;5665;1127;8083;
Male Reproductive;Testis;Amyloid;;;N;Published;5624;1127;6100;
Male Reproductive;Testis;Angiectasis;;;N;Published;5655;1127;6050;
Male Reproductive;Testis;Aplasia;;;N;Modified after publication;5620;1127;6299;
Male Reproductive;Testis;Atrophy, Leydig cell;;;N;Published;6395;1127;6293;
Male Reproductive;Testis;Atrophy, tubule;;;N;Modified after publication;5626;1127;6186;
Male Reproductive;Testis;Carcinoma, embryonal;;;M;Published;5670;1127;9015;
Male Reproductive;Testis;Carcinoma, Leydig cell;;;M;Published;5671;1127;9076;
Male Reproductive;Testis;Carcinoma, rete testis;;;M;Published;5672;1127;9111;
Male Reproductive;Testis;Carcinoma, yolk sac;;;M;Modified after publication;5673;1127;9022;
Male Reproductive;Testis;Choriocarcinoma;;;M;Published;5674;1127;9025;
Male Reproductive;Testis;Cryptorchidism;;;N;Published;5621;1127;6276;
Male Reproductive;Testis;Degeneration, germ cell;"Spermatogonia; Spermatocytes; Round spermatids; Elongating spermatids";;N;Published;5627;1127;6289;
Male Reproductive;Testis;Degeneration, tubule;;;N;Modified after publication;5629;1127;6190;
Male Reproductive;Testis;Degeneration/atrophy, tubule;;;N;Modified after publication;6396;1127;6277;
Male Reproductive;Testis;Depletion, germ cell;"Spermatogonia; Spermatocytes; Round spermatids; Elongating spermatids";;N;Published;5631;1127;6290;
Male Reproductive;Testis;Dilatation, rete testis;;;N;Modified after publication;6393;1127;6285;
Male Reproductive;Testis;Dilatation, tubule;;;N;Modified after publication;5632;1127;6192;
Male Reproductive;Testis;Edema;;;N;Published;5657;1127;6108;
Male Reproductive;Testis;Exfoliation, germ cell;;;N;Published;6394;1127;6286;
Male Reproductive;Testis;Fibrosis;;;N;Published;5633;1127;6160;
Male Reproductive;Testis;Hyperplasia, Leydig cell;;;H;Published;5661;1127;7016;
Male Reproductive;Testis;Hyperplasia, mesothelium;;;H;Published;6418;1127;7018;
Male Reproductive;Testis;Hyperplasia, rete testis;;;H;Published;5662;1127;7048;
Male Reproductive;Testis;Hypoplasia;;;N;Published;5623;1127;6182;
Male Reproductive;Testis;Inflammation;"Neutrophilic; Lymphocytic; Mixed cell; Granulomatous";;N;Published;5650;1127;6257;
Male Reproductive;Testis;Mesothelioma, malignant;;;M;Published;6400;1127;9050;
Male Reproductive;Testis;Mineralization;;;N;Published;5635;1127;6140;
Male Reproductive;Testis;Multinucleated giant cells;;;N;Modified after publication;6392;1127;6283;
Male Reproductive;Testis;Necrosis, Leydig cell;;;N;Published;6397;1127;6294;
Male Reproductive;Testis;Necrosis, testis;;;N;Published;6391;1127;6281;
Male Reproductive;Testis;Necrosis, tubule;;;N;Modified after publication;5637;1127;6280;
Male Reproductive;Testis;Necrosis/inflammation, vascular/perivascular;;;N;Published;5653;1127;6298;
Male Reproductive;Testis;Pigment;;;N;Published;5638;1127;6273;
Male Reproductive;Testis;Residual bodies, atypical;;;N;Published;5639;1127;6292;
Male Reproductive;Testis;Seminoma, benign;;;B;Published;5667;1127;8096;
Male Reproductive;Testis;Seminoma, malignant;;;M;Published;5675;1127;9065;
Male Reproductive;Testis;Sperm granuloma;;;N;Published;5649;1127;6297;
Male Reproductive;Testis;Sperm stasis;;;N;Modified after publication;5646;1127;6287;
Male Reproductive;Testis;Spermatid retention;;;N;Modified after publication;5640;1127;6291;
Male Reproductive;Testis;Spermatocele;;;N;Published;5642;1127;6288;
Male Reproductive;Testis;Teratoma, benign;;;B;Published;6401;1127;8046;
Male Reproductive;Testis;Teratoma, malignant;;;M;Published;6402;1127;9066;
Male Reproductive;Testis;Tumor, granulosa cell, benign;;;B;Published;5668;1127;8053;
Male Reproductive;Testis;Tumor, mixed Sertoli-Leydig cell, benign;;;B;Published;5664;1127;8107;
Male Reproductive;Testis;Tumor, Sertoli cell, benign;;;B;Published;5669;1127;8062;
Male Reproductive;Testis;Tumor, Sertoli cell, malignant;;;M;Published;5677;1127;9085;
Male Reproductive;Testis;Vacuolation, Leydig cell;;;N;Published;5647;1127;6314;
Male Reproductive;Testis;Vacuolation, macrophage;;;N;Published;6398;1127;6296;
Male Reproductive;Testis;Vacuolation, tubule;;;N;Modified after publication;5648;1127;6282;
Male Reproductive;Urethral glands;Angiectasis;;;N;Published;5712;1165;6050;
Soft Tissue;Adipose tissue;Atrophy;"Serous; Mucoid";;N;Published;6471;1202;6101;
Soft Tissue;Adipose tissue;Hyperplasia, adipose tissue;;;H;Published;6450;1202;7093;
Soft Tissue;Adipose tissue;Infiltrate, inflammatory cell;"Mononuclear cell; Lymphocyte; Neutrophil; Eosinophil; Plasma cell; Polymorphonuclear cell; Mixed cell";;N;Published;6446;1202;6227;
Soft Tissue;Adipose tissue;Inflammation;"Neutrophil (purulent); Lymphocyte (non-purulent); Eosinophil; Plasma cell; Mononuclear cell; Mixed cell; Granulomatous";;N;Published;6447;1202;6257;
Soft Tissue;Adipose tissue;Inflammation, lipogranulomatous;;;N;Published;6448;1202;6334;
Soft Tissue;Adipose tissue;Necrosis;;;N;Published;6449;1202;6116;
Soft Tissue;Mesothelium;Hyperplasia;;;H;Published;6273;1203;7002;
Soft Tissue;Mesothelium;Mesothelioma, malignant;"Epithelioid type; Sarcomatoid type; Biphasic type";;M;Published;6274;1203;9050;
Soft Tissue;Skeletal muscle;Atrophy;;;N;Published;5243;1115;6101;
Soft Tissue;Skeletal muscle;Degeneration;;;N;Modified after publication;6453;1115;6105;
Soft Tissue;Skeletal muscle;Hypertrophy;;;N;Published;5250;1115;6061;
Soft Tissue;Skeletal muscle;Infiltrate, inflammatory cell;"Mononuclear cell; Lymphocyte; Neutrophil; Eosinophil; Plasma cell; Polymorphonuclear cell; Mixed cell";;N;Published;6451;1115;6227;
Soft Tissue;Skeletal muscle;Inflammation;"Neutrophil (purulent); Lymphocyte (non-purulent); Eosinophil; Plasma cell; Mononuclear cell; Mixed cell; Granulomatous";;N;Published;5249;1115;6257;
Soft Tissue;Skeletal muscle;Mineralization;;;N;Published;6454;1115;6140;
Soft Tissue;Skeletal muscle;Necrosis;;;N;Published;6452;1115;6116;
Soft Tissue;Skeletal muscle;Vacuolation;;;N;Published;5248;1115;6208;
Soft Tissue;Soft tissue;Amyloid;;;N;Published;6445;1201;6100;
Soft Tissue;Soft tissue;Fibroma;;;B;Published;5213;1201;8018;
Soft Tissue;Soft tissue;Fibroplasia;;;N;Published;6470;1201;6333;
Soft Tissue;Soft tissue;Fibrosarcoma;;;M;Published;5214;1201;9030;
Soft Tissue;Soft tissue;Fibrosarcoma, pleomorphic;;;M;Published;6420;1201;9037;
Soft Tissue;Soft tissue;Fibrosis;;;N;Published;5200;1201;6160;
Soft Tissue;Soft tissue;Hibernoma;;;B;Published;6419;1201;8022;
Soft Tissue;Soft tissue;Hyperplasia, smooth muscle;;;H;Published;5215;1201;7034;
Soft Tissue;Soft tissue;Infiltrate, inflammatory cell;"Mononuclear cell; Lymphocyte; Neutrophil; Eosinophil; Plasma cell; Polymorphonuclear cell; Mixed cell";;N;Published;5179;1201;6227;
Soft Tissue;Soft tissue;Inflammation;"Neutrophil (purulent); Lymphocyte (non-purulent); Eosinophil; Plasma cell; Mononuclear cell; Mixed cell; Granulomatous";;N;Published;5197;1201;6257;
Soft Tissue;Soft tissue;Leiomyoma;;;B;Published;5216;1201;8025;
Soft Tissue;Soft tissue;Leiomyosarcoma;;;M;Published;5217;1201;9038;
Soft Tissue;Soft tissue;Lipoma;Angiomatous type;;B;Published;5198;1201;8028;
Soft Tissue;Soft tissue;Liposarcoma;;;M;Published;5199;1201;9043;
Soft Tissue;Soft tissue;Mesenchymoma, malignant;;;M;Published;5185;1201;9091;
Soft Tissue;Soft tissue;Metaplasia;"Osseous; Cartilaginous type";;N;Published;5201;1201;6309;
Soft Tissue;Soft tissue;Mineralization;;;N;Published;5196;1201;6140;
Soft Tissue;Soft tissue;Necrosis;;;N;Published;5202;1201;6116;
Soft Tissue;Soft tissue;Rhabdomyosarcoma;;;M;Published;5251;1201;9056;
Soft Tissue;Soft tissue;Sarcoma, NOS (Not otherwise specified);;;M;Published;5186;1201;9061;
Soft Tissue;Soft tissue;Tumor, granular cell, benign;;;B;Added after publication;7048;1201;8052;
Integument;Cutaneous adnexa;Adenoma, sebaceous cell;;;B;Published;5289;1190;8008;
Integument;Cutaneous adnexa;Adnexal dysplasia;;;N;Modified after publication;6573;1190;6326;
Integument;Cutaneous adnexa;Atrophy, adnexa;;;N;Modified after publication;5280;1190;6325;
Integument;Cutaneous adnexa;Carcinoma, basal cell;"Basosquamous type; Solid type";;M;Published;5298;1190;9013;
Integument;Cutaneous adnexa;Carcinoma, eccrine gland;;;M;Published;6456;1190;9139;
Integument;Cutaneous adnexa;Carcinoma, sebaceous cell;;;M;Published;5295;1190;9018;
Integument;Cutaneous adnexa;Hyperkeratosis, adnexa;;;N;Modified after publication;5285;1190;6329;
Integument;Cutaneous adnexa;Hyperplasia, adnexa;"Hair follicle; Sebaceous gland";;H;Modified after publication;5287;1190;7091;
Integument;Cutaneous adnexa;Inflammation, adnexa;"Lymphocytic; Neutrophilic; Eosinophilic; Granulomatous";;N;Modified after publication;5278;1190;6327;
Integument;Cutaneous adnexa;Keratoacanthoma;;;B;Published;5290;1190;8024;
Integument;Cutaneous adnexa;Necrosis, adnexa;"Single cell type; Diffuse type";;N;Modified after publication;5299;1190;6328;
Integument;Cutaneous adnexa;Tumor, basal cell, benign;"Basosquamous type; Trichoblastoma type; Granular type";;B;Modified after publication;5293;1190;8049;
Integument;Cutaneous adnexa;Tumor, hair follicle, benign;"Trichofolliculoma type; Trichoepithelioma type; Tricholemmoma type; Pilomatricoma type";;B;Published;5294;1190;8054;
Integument;Dermis and subcutis;Atrophy, dermis;;;N;Modified after publication;5273;1191;6330;
Integument;Dermis and subcutis;Edema, dermis;;;N;Modified after publication;5274;1191;6331;
Integument;Dermis and subcutis;Elastosis;;;N;Published;5282;1191;6332;
Integument;Dermis and subcutis;Hyperplasia, melanocyte;;;H;Published;6457;1191;7092;
Integument;Dermis and subcutis;Melanoma, benign;;;B;Published;5291;1191;8109;
Integument;Dermis and subcutis;Melanoma, malignant;Amelanotic type;;M;Published;5297;1191;9049;
Integument;Epidermis;Atrophy, epidermis;;;N;Modified after publication;5269;1189;6316;
Integument;Epidermis;Carcinoma, squamous cell;"Well differentiated type; Moderately differentiated type; Poorly differentiated type";;M;Published;5296;1189;9020;
Integument;Epidermis;Cyst, squamous;;;N;Published;5281;1189;6264;
Integument;Epidermis;Edema, epidermis, intercellular;;;N;Modified after publication;6571;1189;6320;
Integument;Epidermis;Edema, epidermis, intracellular;;;N;Modified after publication;5270;1189;6319;
Integument;Epidermis;Erosion/ulcer;;;N;Published;5271;1189;6317;
Integument;Epidermis;Hyperkeratosis, epidermis;"Orthokeratotic; Parakeratotic; Crust";;N;Modified after publication;5284;1189;6324;
Integument;Epidermis;Hyperplasia, epidermis;With cellular atypia;;H;Modified after publication;5288;1189;7090;
Integument;Epidermis;Infiltrate, inflammatory cell, epidermis;"Lymphocytic; Mononuclear; Neutrophilic; Eosinophilic";;N;Modified after publication;5276;1189;6322;
Integument;Epidermis;Necrosis, epidermis;"Full thickness type; Single cell type";;N;Modified after publication;5275;1189;6318;
Integument;Epidermis;Papilloma, squamous cell;"Exophytic; Endophytic; With cellular atypia; Non-keratinizing";;B;Published;5292;1189;8040;
Integument;Epidermis;Pustule;"Lymphocytic; Mononuclear; Neutrophilic; Eosinophilic";;N;Published;5277;1189;6323;
Integument;Epidermis;Vesicle;;;N;Published;6572;1189;6321;
Integument;Skin;Adenoma, sebaceous cell;;;B;Published;5289;1169;8008;
Integument;Skin;Adnexal dysplasia;;;N;Modified after publication;6573;1169;6326;
Integument;Skin;Atrophy, adnexa;;;N;Modified after publication;5280;1169;6325;
Integument;Skin;Atrophy, dermis;;;N;Modified after publication;5273;1169;6330;
Integument;Skin;Atrophy, epidermis;;;N;Modified after publication;5269;1169;6316;
Integument;Skin;Carcinoma, basal cell;"Basosquamous type; Solid type";;M;Published;5298;1169;9013;
